Tipo dato,Tipo di attivit�,Tipo di struttura,Territorio,Anno,Value,Flags
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Veneto","2004",481.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Veneto","2004",540.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Veneto","2004",368.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Veneto","2004",591.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Veneto","2004",4.48,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Veneto","2004",11.39,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Veneto","2004",15.93,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Veneto","2004",13.78,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Veneto","2005",481.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Veneto","2005",540.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Veneto","2005",368.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Veneto","2005",591.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Veneto","2005",4.56,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Veneto","2005",11.29,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Veneto","2005",16.61,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Veneto","2005",12.85,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Veneto","2006",460.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Veneto","2006",552.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Veneto","2006",377.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Veneto","2006",628.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Veneto","2006",4.61,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Veneto","2006",10.76,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Veneto","2006",16.7,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Veneto","2006",13.11,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Veneto","2007",457.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Veneto","2007",547.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Veneto","2007",384.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Veneto","2007",642.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Veneto","2007",4.65,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Veneto","2007",10.45,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Veneto","2007",16.84,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Veneto","2007",12.58,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Veneto","2008",444.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Veneto","2008",538.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Veneto","2008",396.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Veneto","2008",651.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Veneto","2009",477.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Veneto","2009",529.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Veneto","2009",457.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Veneto","2009",717.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Veneto","2009",4.94,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Veneto","2009",9.72,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Veneto","2009",18.21,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Veneto","2009",12.55,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Veneto","2010",456.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Veneto","2010",543.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Veneto","2010",471.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Veneto","2010",735.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Veneto","2010",4.73,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Veneto","2010",9.85,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Veneto","2010",17.81,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Veneto","2010",11.95,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Friuli-Venezia Giulia","2004",141.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Friuli-Venezia Giulia","2004",70.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Friuli-Venezia Giulia","2004",47.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Friuli-Venezia Giulia","2004",147.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Friuli-Venezia Giulia","2004",1.4,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Friuli-Venezia Giulia","2004",1.35,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Friuli-Venezia Giulia","2004",2.44,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Friuli-Venezia Giulia","2004",3.29,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Friuli-Venezia Giulia","2005",141.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Friuli-Venezia Giulia","2005",70.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Friuli-Venezia Giulia","2005",47.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Friuli-Venezia Giulia","2005",147.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Friuli-Venezia Giulia","2005",1.34,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Friuli-Venezia Giulia","2005",1.46,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Friuli-Venezia Giulia","2005",2.12,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Friuli-Venezia Giulia","2005",3.2,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Friuli-Venezia Giulia","2006",131.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Friuli-Venezia Giulia","2006",79.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Friuli-Venezia Giulia","2006",48.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Friuli-Venezia Giulia","2006",151.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Friuli-Venezia Giulia","2006",1.31,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Friuli-Venezia Giulia","2006",1.54,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Friuli-Venezia Giulia","2006",2.13,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Friuli-Venezia Giulia","2006",3.15,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Friuli-Venezia Giulia","2007",139.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Friuli-Venezia Giulia","2007",79.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Friuli-Venezia Giulia","2007",45.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Friuli-Venezia Giulia","2007",161.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Friuli-Venezia Giulia","2007",1.42,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Friuli-Venezia Giulia","2007",1.51,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Friuli-Venezia Giulia","2007",1.97,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Friuli-Venezia Giulia","2007",3.15,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Friuli-Venezia Giulia","2008",141.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Friuli-Venezia Giulia","2008",82.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Friuli-Venezia Giulia","2008",44.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Friuli-Venezia Giulia","2008",161.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Friuli-Venezia Giulia","2009",135.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Friuli-Venezia Giulia","2009",82.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Friuli-Venezia Giulia","2009",47.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Friuli-Venezia Giulia","2009",161.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Friuli-Venezia Giulia","2009",1.4,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Friuli-Venezia Giulia","2009",1.51,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Friuli-Venezia Giulia","2009",1.87,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Friuli-Venezia Giulia","2009",2.82,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Friuli-Venezia Giulia","2010",139.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Friuli-Venezia Giulia","2010",85.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Friuli-Venezia Giulia","2010",49.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Friuli-Venezia Giulia","2010",181.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Friuli-Venezia Giulia","2010",1.44,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Friuli-Venezia Giulia","2010",1.54,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Friuli-Venezia Giulia","2010",1.85,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Friuli-Venezia Giulia","2010",2.94,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Emilia-Romagna","2004",457.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Emilia-Romagna","2004",360.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Emilia-Romagna","2004",454.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Emilia-Romagna","2004",641.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Emilia-Romagna","2004",4.29,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Emilia-Romagna","2004",7.32,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Emilia-Romagna","2004",21.39,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Emilia-Romagna","2004",13.85,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Emilia-Romagna","2005",457.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Emilia-Romagna","2005",360.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Emilia-Romagna","2005",454.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Emilia-Romagna","2005",641.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Emilia-Romagna","2005",4.34,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Emilia-Romagna","2005",7.52,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Emilia-Romagna","2005",20.49,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Emilia-Romagna","2005",13.94,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Emilia-Romagna","2006",456.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Emilia-Romagna","2006",423.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Emilia-Romagna","2006",455.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Emilia-Romagna","2006",660.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Emilia-Romagna","2006",4.57,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Emilia-Romagna","2006",8.25,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Emilia-Romagna","2006",20.15,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Emilia-Romagna","2006",13.78,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Emilia-Romagna","2007",458.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Emilia-Romagna","2007",437.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Emilia-Romagna","2007",456.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Emilia-Romagna","2007",751.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Emilia-Romagna","2007",4.66,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Emilia-Romagna","2007",8.35,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Emilia-Romagna","2007",20.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Emilia-Romagna","2007",14.71,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Emilia-Romagna","2008",445.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Emilia-Romagna","2008",447.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Emilia-Romagna","2008",470.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Emilia-Romagna","2008",782.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Emilia-Romagna","2009",461.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Emilia-Romagna","2009",471.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Emilia-Romagna","2009",492.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Emilia-Romagna","2009",862.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Emilia-Romagna","2009",4.77,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Emilia-Romagna","2009",8.65,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Emilia-Romagna","2009",19.6,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Emilia-Romagna","2009",15.08,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Emilia-Romagna","2010",460.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Emilia-Romagna","2010",588.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Emilia-Romagna","2010",565.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Emilia-Romagna","2010",913.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Emilia-Romagna","2010",4.77,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Emilia-Romagna","2010",10.66,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Emilia-Romagna","2010",21.37,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Emilia-Romagna","2010",14.84,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Centro","2004",2244.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Centro","2004",994.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Centro","2004",359.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Centro","2004",722.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Centro","2004",21.29,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Centro","2004",20.97,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Centro","2004",17.18,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Centro","2004",17.49,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Centro","2005",2338.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Centro","2005",1011.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Centro","2005",377.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Centro","2005",760.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Centro","2005",22.19,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Centro","2005",21.13,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Centro","2005",17.01,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Centro","2005",16.53,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Centro","2006",2110.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Centro","2006",1087.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Centro","2006",371.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Centro","2006",782.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Centro","2006",21.16,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Centro","2006",21.2,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Centro","2006",16.43,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Centro","2006",16.33,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Centro","2007",2130.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Centro","2007",1118.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Centro","2007",367.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Centro","2007",811.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Centro","2007",21.69,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Centro","2007",21.35,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Centro","2007",16.1,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Centro","2007",15.89,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Centro","2008",2055.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Centro","2008",1135.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Centro","2008",389.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Centro","2008",849.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Centro","2009",1993.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Centro","2009",1187.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Centro","2009",406.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Centro","2009",895.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Centro","2009",20.64,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Centro","2009",21.8,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Centro","2009",16.18,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Centro","2009",15.66,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Centro","2010",1970.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Centro","2010",1168.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Centro","2010",392.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Centro","2010",907.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Centro","2010",20.45,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Centro","2010",21.18,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Centro","2010",14.83,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Centro","2010",14.74,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Toscana","2004",1045.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Toscana","2004",496.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Toscana","2004",244.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Toscana","2004",481.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Toscana","2004",9.15,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Toscana","2004",10.21,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Toscana","2004",10.86,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Toscana","2004",11.02,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Toscana","2005",1045.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Toscana","2005",496.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Toscana","2005",244.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Toscana","2005",481.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Toscana","2005",9.92,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Toscana","2005",10.37,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Toscana","2005",11.01,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Toscana","2005",10.46,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Toscana","2006",900.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Toscana","2006",502.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Toscana","2006",233.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Toscana","2006",479.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Toscana","2006",9.03,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Toscana","2006",9.79,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Toscana","2006",10.32,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Toscana","2006",10.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Toscana","2007",925.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Toscana","2007",531.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Toscana","2007",228.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Toscana","2007",486.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Toscana","2007",9.42,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Toscana","2007",10.14,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Toscana","2007",10.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Toscana","2007",9.52,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Toscana","2008",884.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Toscana","2008",533.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Toscana","2008",244.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Toscana","2008",507.0,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Toscana","2009",830.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Toscana","2009",529.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Toscana","2009",255.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Toscana","2009",521.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Toscana","2009",8.59,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Toscana","2009",9.72,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Toscana","2009",10.16,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Toscana","2009",9.12,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Toscana","2010",811.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Toscana","2010",518.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Toscana","2010",249.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Toscana","2010",527.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Toscana","2010",8.42,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Toscana","2010",9.39,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Toscana","2010",9.42,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Toscana","2010",8.56,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Umbria","2004",99.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Umbria","2004",79.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Umbria","2004",52.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Umbria","2004",78.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Umbria","2004",0.93,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Umbria","2004",1.65,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Umbria","2004",2.34,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Umbria","2004",1.65,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Umbria","2005",99.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Umbria","2005",79.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Umbria","2005",52.0,
"strutture sanitarie distrettuali","totale","assistenza residenziale sanitaria","Umbria","2005",78.0,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza specialistica ambulatoriale","Umbria","2005",0.94,
"strutture sanitarie distrettuali - valori percentuali","totale","altra assistenza territoriale","Umbria","2005",1.65,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza semiresidenziale","Umbria","2005",2.35,
"strutture sanitarie distrettuali - valori percentuali","totale","assistenza residenziale sanitaria","Umbria","2005",1.7,
"strutture sanitarie distrettuali","totale","assistenza specialistica ambulatoriale","Umbria","2006",102.0,
"strutture sanitarie distrettuali","totale","altra assistenza territoriale","Umbria","2006",86.0,
"strutture sanitarie distrettuali","totale","assistenza semiresidenziale","Umbria","2006",54.0,
